Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
627;557;1976;C;92;328;it;"PORFIRI IVANO";"DREAM RUNNERS PG";01:03:11;00:25:24;4.778;05:19;
628;558;1963;F;64;550;it;"ALIMENTI STEFANO";"ATL. AVIS PERUGIA";01:03:11;00:25:24;4.778;05:19;
629;559;1972;D;127;644;it;"BOCCIOLI STEFANO";"ATL. CAPANNE PG";01:03:18;00:25:31;4.791;05:20;
630;560;1979;C;93;1053;it;"CASSIOLI PAOLO";"A.S.P.A. BASTIA U. PG";01:03:20;00:25:33;4.795;05:20;
631;561;1971;D;128;148;it;"CASSIOLI MICHELE";"ATL. CSAIN PERUGIA";01:03:20;00:25:33;4.795;05:20;
632;71;1969;BF;38;659;it;"BURANI MONIA";"POD. AVIS DERUTA";01:03:30;00:25:43;4.813;05:21;
633;562;1962;F;65;462;it;"CAGINI LUCIO";"POD. CORCIANO";01:03:30;00:25:43;4.813;05:21;
634;72;1955;BF;39;453;it;"CAVALLARI ROSSELLA";"CDP-T&RB GROUP-AREA SISTEMA";01:03:32;00:25:45;4.817;05:21;
635;563;1961;F;66;699;it;"BASTIANELLI CARLO";"ACAR UNICREDIT BANCA PG";01:03:36;00:25:49;4.824;05:21;
636;73;1974;BF;40;902;it;"MATTONI LUISA";"ACAR UNICREDIT BANCA PG";01:03:40;00:25:53;4.832;05:21;
637;74;1967;BF;41;338;it;"CRISTINA BETTI";"TEAM MARATHON BIKE";01:03:44;00:25:57;4.839;05:22;
638;564;1965;F;67;337;it;"GUIDUCCI GIONNI";"TEAM MARATHON BIKE";01:03:45;00:25:58;4.841;05:22;
639;565;1975;D;129;1111;it;"MINNITI LUCA";"ATL. CAPANNE PG";01:03:50;00:26:03;4.850;05:22;
640;566;1984;B;78;250;it;"SANTANTONIO MARCO";"ACAR UNICREDIT BANCA PG";01:03:53;00:26:06;4.856;05:23;
641;75;1977;AF;31;230;it;"ZUNIGA ELIANA MARCELA";"POD. AVIS DERUTA";01:03:54;00:26:07;4.857;05:23;
642;567;1972;D;130;617;it;"POLLINI DAVID";"POD. LINO SPAGNOLI PG";01:03:54;00:26:07;4.857;05:23;
643;568;1967;E;108;773;it;"BALLANTI ENZO";"ATL. WINNER FOLIGNO";01:03:55;00:26:08;4.859;05:23;
644;76;1975;BF;42;409;it;"CIABATTA SILVIA";"VOLUMNIA SERICAP PG";01:04:04;00:26:17;4.876;05:23;
645;569;1963;F;68;952;it;"DURANTI MICHELE";"ACAR UNICREDIT BANCA PG";01:04:05;00:26:18;4.878;05:24;
646;570;1980;C;94;200;it;"ROSSI FEDERICO";"ATL. TAINO G.TADINO";01:04:07;00:26:20;4.881;05:24;
647;571;1980;C;95;258;it;"BIFARINI CLAUDIO";"ATL. AVIS PERUGIA";01:04:11;00:26:24;4.888;05:24;
648;572;1975;D;131;122;it;"CORTONA ALESSANDRO";"G.S. FILIPPIDE C. D. LAGO";01:04:14;00:26:27;4.894;05:24;
649;573;1978;C;96;631;it;"PALOMBO MASSIMO";"RUN CARD FIDAL";01:04:17;00:26:30;4.899;05:25;
650;574;1988;B;79;689;it;"TODINI MATTEO";"RUN CARD FIDAL";01:04:19;00:26:32;4.903;05:25;
651;77;1972;BF;43;119;it;"MICHELI NATASCIA";"CDP-T&RB GROUP PG";01:04:22;00:26:35;4.908;05:25;
652;575;1988;B;80;272;it;"PORCACCHIA MARCO";"ACAR UNICREDIT BANCA PG";01:04:23;00:26:36;4.910;05:25;
653;78;1984;AF;32;875;it;"BARBERINI MICHELA";"ATL. AVIS PERUGIA";01:04:24;00:26:37;4.912;05:25;
654;576;1986;B;81;805;it;"AMERICO ANGELO";"ACAR UNICREDIT BANCA PG";01:04:29;00:26:42;4.921;05:26;
655;577;1987;B;82;849;it;"BESTIACCIA NICOLO'";"CDP-T&RB GROUP PG";01:04:30;00:26:43;4.923;05:26;
656;578;1964;F;69;201;it;"CIACCINI ROBERTO";"ACAR UNICREDIT BANCA PG";01:04:32;00:26:45;4.926;05:26;
657;79;1982;AF;33;924;it;"SANTONI ELISA";"ASSISI RUNNERS";01:04:33;00:26:46;4.928;05:26;
658;579;1966;E;109;922;it;"CECCARANI ENRICO";"APERDIFIATO";01:04:35;00:26:48;4.932;05:26;
659;580;1983;B;83;664;it;"CECCARINI ALESSIO";"ACAR UNICREDIT BANCA PG";01:04:35;00:26:48;4.932;05:26;
660;581;1979;C;97;498;it;"SALVATO SILVIO";"G.S.BANCARI ROMANI";01:04:44;00:26:57;4.948;05:27;
661;582;1965;F;70;348;it;"MAZZETTI CLAUDIO";"LA CHIANINA MONTEPULCIANO";01:04:46;00:26:59;4.951;05:27;
662;583;1963;F;71;656;it;"RASPADORI FABIO";"ACAR UNICREDIT BANCA PG";01:04:46;00:26:59;4.951;05:27;
663;584;1955;H;26;949;it;"PIERETTI MAURO";"A.S.P.A. BASTIA U. PG";01:04:47;00:27:00;4.953;05:27;
664;585;1984;B;84;323;it;"CHECCARELLI ANDREA";"ACAR UNICREDIT BANCA PG";01:04:47;00:27:00;4.953;05:27;
665;586;1983;B;85;463;it;"COSCIA ROBERTO";"ACAR UNICREDIT BANCA PG";01:04:48;00:27:01;4.955;05:27;
666;587;1958;G;44;844;it;"PICCINI FRANCO";"ATL. CAPANNE PG";01:04:51;00:27:04;4.960;05:27;
667;588;1939;H;27;771;it;"SERLUPINI ANTONIO";"A.S.P.A. BASTIA U. PG";01:04:57;00:27:10;4.971;05:28;
668;589;1981;B;86;411;it;"BASSETT DANIEL";"ACAR UNICREDIT BANCA PG";01:04:58;00:27:11;4.973;05:28;
669;590;1976;C;98;262;it;"MAIARELLI EMILIANO";"ACAR UNICREDIT BANCA PG";01:05:00;00:27:13;4.976;05:28;
670;591;1975;D;132;1177;it;"MONTARANI IGOR";"ACAR UNICREDIT BANCA PG";01:05:03;00:27:16;4.982;05:28;
671;592;1977;C;99;447;it;"ZUCCONI ROBERTO";"ACAR UNICREDIT BANCA PG";01:05:04;00:27:17;4.983;05:29;
672;593;1968;E;110;316;it;"VOLPE FRANCESCO";"ACAR UNICREDIT BANCA PG";01:05:09;00:27:22;4.992;05:29;
673;594;1982;B;87;846;it;"MINCIARONI MAURO";"ACAR UNICREDIT BANCA PG";01:05:11;00:27:24;4.996;05:29;
674;595;1975;D;133;267;it;"MAESTRINI VALENTINO";"POD. AVIS DERUTA";01:05:13;00:27:26;4.999;05:29;
675;596;1977;C;100;1188;it;"SEPICACCHI LORENZO";"POD. AVIS DERUTA";01:05:15;00:27:28;5.003;05:29;
676;597;1967;E;111;750;it;"SALVATI GABRIELE";"ATL. WINNER FOLIGNO";01:05:16;00:27:29;5.005;05:30;
677;598;1978;C;101;280;it;"MARANO SILVIO";"ACAR UNICREDIT BANCA PG";01:05:16;00:27:29;5.005;05:30;
678;80;1978;AF;34;570;it;"LUZNIK KLARA";"ACAR UNICREDIT BANCA PG";01:05:17;00:27:30;5.006;05:30;
679;599;1972;D;134;569;it;"PACI GIORGIO";"ACAR UNICREDIT BANCA PG";01:05:17;00:27:30;5.006;05:30;
680;600;1955;H;28;241;it;"STACCIOLI GIOVANNI";"A.P. PONTEFELCINO PG";01:05:18;00:27:31;5.008;05:30;
681;601;1972;D;135;637;it;"GIACCHETTA MARCO";"ACAR UNICREDIT BANCA PG";01:05:20;00:27:33;5.012;05:30;
682;602;1969;E;112;123;it;"PAOLONI FRANCESCO";"POD. AVIS DERUTA";01:05:21;00:27:34;5.013;05:30;
683;603;1951;H;29;565;it;"NAPPI MICHELE";"ACAR UNICREDIT BANCA PG";01:05:24;00:27:37;5.019;05:30;
684;604;1954;H;30;666;it;"GRANALLI FABRIZIO";"ACAR UNICREDIT BANCA PG";01:05:25;00:27:38;5.020;05:30;
685;605;1965;F;72;503;it;"GIOVE NATALE";"ACAR UNICREDIT BANCA PG";01:05:28;00:27:41;5.026;05:31;
686;606;1951;H;31;975;it;"TADDEI FRANCO";"ATL. SPOLETO 2010";01:05:29;00:27:42;5.027;05:31;
687;607;1977;C;102;1196;it;"FRENGUELLOTTI FRANCESCO";"ATL. AVIS PERUGIA";01:05:30;00:27:43;5.029;05:31;
688;608;1985;B;88;930;it;"CASAGRANDE DAVIDE";"APERDIFIATO";01:05:35;00:27:48;5.038;05:31;
689;609;1985;B;89;931;it;"BORIOSI LUCA";"APERDIFIATO";01:05:35;00:27:48;5.038;05:31;
690;81;1971;BF;44;386;it;"FOGAGNOLO MYRIAM";"KOASS MILANO";01:05:36;00:27:49;5.040;05:31;
691;610;1949;H;32;512;it;"CHIOCCI MARCELLO";"CDP-T&RB GROUP PG";01:05:36;00:27:49;5.040;05:31;
692;611;1988;B;90;1189;it;"RICCI ALESSIO";"ACAR UNICREDIT BANCA PG";01:05:41;00:27:54;5.048;05:32;
693;612;1951;H;33;776;it;"PASCUCCI LEANDRO";"ATL. WINNER FOLIGNO";01:05:42;00:27:55;5.050;05:32;
694;613;1948;H;34;729;it;"BISCARINI LUCIANO";"ATL. AVIS PERUGIA";01:05:43;00:27:56;5.052;05:32;
695;614;1971;D;136;940;it;"GASBARRO MASSIMO";"POD. AVIS DERUTA";01:05:45;00:27:58;5.055;05:32;
696;615;1950;H;35;460;it;"GINOCCHI GIANPAOLO";"ACAR UNICREDIT BANCA PG";01:05:46;00:27:59;5.057;05:32;
697;82;1971;BF;45;891;it;"STANDARDI BARBARA";"VOLUMNIA SERICAP PG";01:05:48;00:28:01;5.060;05:32;
698;616;1971;D;137;643;it;"ROMITI EMANUELE";"ACAR UNICREDIT BANCA PG";01:05:49;00:28:02;5.062;05:32;
699;83;1956;BF;46;452;it;"CANTINI LUCIANA";"ATL. AVIS PERUGIA";01:05:50;00:28:03;5.064;05:32;
700;617;1978;C;103;487;it;"RONDINI GABRIELE";"ACAR UNICREDIT BANCA PG";01:05:54;00:28:07;5.071;05:33;
701;84;1985;AF;35;542;it;"GATTI REGINA";"CDP-T&RB GROUP PG";01:05:54;00:28:07;5.071;05:33;
702;618;1969;E;113;936;it;"PELLEGRINI GIANNI";"G.S. FILIPPIDE C. D. LAGO";01:05:55;00:28:08;5.072;05:33;
703;619;1964;F;73;589;it;"FEDRIGHI MASSIMILIANO";"ACAR UNICREDIT BANCA PG";01:05:56;00:28:09;5.074;05:33;
704;85;1979;AF;36;787;it;"LUCARONI SIMONA";"POD. AVIS DERUTA";01:06:02;00:28:15;5.085;05:33;
705;620;1968;E;114;869;it;"MORELLI CLAUDIO";"UISPORT AVIS TODI";01:06:03;00:28:16;5.086;05:33;
706;621;1971;D;138;438;it;"CHIACCHIERONI ADRIANO";"UISPORT AVIS TODI";01:06:04;00:28:17;5.088;05:34;
707;86;1974;BF;47;761;it;"CIAVAGLIA STEFANIA";"ASSISI RUNNERS";01:06:08;00:28:21;5.095;05:34;
708;622;1986;B;91;137;it;"PINZO MANUEL";"ACAR UNICREDIT BANCA PG";01:06:17;00:28:30;5.110;05:35;
709;623;1966;E;115;1158;it;"SANTIONI LUIGI";"GUBBIO RUNNERS";01:06:21;00:28:34;5.117;05:35;
710;624;1972;D;139;151;it;"REPICE GIORGIO";"ACAR UNICREDIT BANCA PG";01:06:22;00:28:35;5.119;05:35;
711;625;1968;E;116;27;it;"FABIO GIAPPESI";"C.U.S. PERUGIA";01:06:23;00:28:36;5.120;05:35;
712;87;1982;AF;37;150;it;"NANDESI TIZIANA";"POD. CORCIANO";01:06:23;00:28:36;5.120;05:35;
713;626;1992;A;22;464;it;"BOSCARELLO ALESSANDRO";"ACAR UNICREDIT BANCA PG";01:06:30;00:28:43;5.132;05:36;
714;88;1987;AF;38;933;it;"MALLIA VITTORIA";"APERDIFIATO";01:06:40;00:28:53;5.149;05:37;
715;627;1967;E;117;175;it;"PEPPUCCI ANGELO";"DREAM RUNNERS PG";01:06:42;00:28:55;5.152;05:37;
716;628;1980;C;104;764;it;"BOCCALETTO GABRIELE";"ACAR UNICREDIT BANCA PG";01:06:42;00:28:55;5.152;05:37;
717;629;1981;B;92;974;it;"SILVESTRI SIMONE";"ATL. SPOLETO 2010";01:06:48;00:29:01;5.163;05:37;
718;630;1954;H;36;688;it;"FIORIO MAURIZIO";"ACAR UNICREDIT BANCA PG";01:06:59;00:29:12;5.181;05:38;
719;89;1960;BF;48;315;it;"NUZZO KATUSCIA";"KOASS MILANO";01:07:02;00:29:15;5.186;05:38;
720;631;1952;H;37;908;it;"FANCIULLI ALBERTO";"ATL. IL COLLE PERUGIA";01:07:03;00:29:16;5.188;05:39;
721;632;1966;E;118;752;it;"ROYCH ENNIO";"ATL. WINNER FOLIGNO";01:07:05;00:29:18;5.191;05:39;
722;633;1963;F;74;112;it;"MENCARINI PAOLO";"CDP-T&RB GROUP PG";01:07:05;00:29:18;5.191;05:39;
723;90;1967;BF;49;203;it;"MANTOVANI ALDA";"CDP-T&RB GROUP PG";01:07:06;00:29:19;5.193;05:39;
724;634;1954;H;38;652;it;"RONDINI STEFANO";"ATL. AVIS PERUGIA";01:07:07;00:29:20;5.194;05:39;
725;635;1971;D;140;363;it;"BARBACCI CLAUDIO";"GUBBIO RUNNERS";01:07:19;00:29:32;5.214;05:40;
726;636;1972;D;141;91;it;"CONTINE ALESSANDRO";"ACAR UNICREDIT BANCA PG";01:07:26;00:29:39;5.226;05:40;
727;637;1975;D;142;374;it;"GAGGIOTTI LUIGI";"GUBBIO RUNNERS";01:07:30;00:29:43;5.232;05:41;
728;638;1973;D;143;299;it;"BICORNI ALFREDO";"ACAR UNICREDIT BANCA PG";01:07:32;00:29:45;5.236;05:41;
729;639;1954;H;39;1123;it;"MANTOVANI NAZZARENO";"A.S.P.A. BASTIA U. PG";01:07:34;00:29:47;5.239;05:41;
730;640;1951;H;40;84;it;"PLACIDI CESARE";"POL. VIRTUS SPOLETO";01:07:36;00:29:49;5.242;05:41;
731;91;1960;BF;50;311;it;"MARZUOLA ELISABETTA";"ACAR UNICREDIT BANCA PG";01:07:36;00:29:49;5.242;05:41;
732;92;1975;BF;51;402;it;"CENERINI MIRIANA";"ACAR UNICREDIT BANCA PG";01:07:36;00:29:49;5.242;05:41;
733;641;1975;D;144;907;it;"MONELLETTA PAOLO";"ACAR UNICREDIT BANCA PG";01:07:41;00:29:54;5.250;05:42;
734;642;1961;F;75;446;it;"DIANO ROBERTO";"ATL. LIBERTAS ARCS";01:07:54;00:30:07;5.271;05:43;
735;93;1959;BF;52;667;it;"FERRETTI GIUSEPPINA";"CDP-T&RB GROUP PG";01:07:57;00:30:10;5.276;05:43;
736;643;1974;D;145;349;it;"MORONI MASSIMILIANO";"LA CHIANINA MONTEPULCIANO";01:07:58;00:30:11;5.278;05:43;
737;94;1972;BF;53;232;it;"ARMADORI SONIA";"CDP-T&RB GROUP PG";01:08:05;00:30:18;5.289;05:44;
738;644;1977;C;105;219;it;"NICOLINI RICCARDO";"ACAR UNICREDIT BANCA PG";01:08:07;00:30:20;5.293;05:44;
739;645;1963;F;76;1110;it;"BARBABIANCA ENRICO";"G.S. FILIPPIDE C. D. LAGO";01:08:11;00:30:24;5.299;05:44;
740;646;1958;G;45;34;it;"CANAPARI FRANCESCO";"ATL. AVIS PERUGIA";01:08:11;00:30:24;5.299;05:44;
741;95;1975;BF;54;966;it;"BENEDETTI DEBORA";"ESERCITO CE.SEL.NA FOLIGNO";01:08:13;00:30:26;5.302;05:44;
742;647;1980;C;106;1124;it;"GENOVESI FILIPPO MARIA";"A.S.P.A. BASTIA U. PG";01:08:14;00:30:27;5.304;05:44;
743;96;1986;AF;39;434;it;"MEDINA BRAYCE";"MARATHON CLUB C. DI CASTELLO";01:08:16;00:30:29;5.307;05:45;
744;648;1959;G;46;692;it;"CAPORALI CARLO";"ATL. AVIS PERUGIA";01:08:19;00:30:32;5.312;05:45;
745;649;1972;D;146;1102;it;"BELLANCA PIETRO";"G.S. FILIPPIDE C. D. LAGO";01:08:25;00:30:38;5.321;05:45;
746;97;1981;AF;40;164;it;"PERRONE CHIARA";"POD. AVIS DERUTA";01:08:26;00:30:39;5.323;05:45;
747;98;1988;AF;41;163;it;"CELESCHI GIULIA";"POD. AVIS DERUTA";01:08:26;00:30:39;5.323;05:45;
748;99;1976;AF;42;313;it;"NUZZI FABIANA";"KOASS MILANO";01:08:33;00:30:46;5.334;05:46;
749;650;1950;H;41;585;it;"LEOMBRUNI FABIO";"ATL. AVIS PERUGIA";01:08:33;00:30:46;5.334;05:46;
750;651;1968;E;119;624;it;"PAGANA MARCO";"ACAR UNICREDIT BANCA PG";01:08:38;00:30:51;5.342;05:47;
751;652;1966;E;120;207;it;"INCANNELLA DOMENICO";"ACAR UNICREDIT BANCA PG";01:08:39;00:30:52;5.344;05:47;
752;100;1981;AF;43;400;it;"BARCACCIA GIULIA";"ACAR UNICREDIT BANCA PG";01:08:41;00:30:54;5.347;05:47;
753;101;1974;BF;55;120;it;"BELLUCCI ELEONORA";"G.S. FILIPPIDE C. D. LAGO";01:08:46;00:30:59;5.355;05:47;
754;653;1978;C;107;264;it;"CAMPAGNOLI ANDREA";"ACAR UNICREDIT BANCA PG";01:08:55;00:31:08;5.369;05:48;
755;102;1981;AF;44;660;it;"BONUCCI ELISA";"POD. AVIS DERUTA";01:09:05;00:31:18;5.385;05:49;
756;103;1959;BF;56;291;it;"ANGELONI ANNARITA";"A.P. PONTEFELCINO PG";01:09:08;00:31:21;5.389;05:49;
757;104;1978;AF;45;319;it;"TORRESAN FRANCESCA";"ACAR UNICREDIT BANCA PG";01:09:12;00:31:25;5.396;05:49;
758;105;1953;BF;57;229;it;"PUZZILLI EMANUELA";"POD. AVIS DERUTA";01:09:14;00:31:27;5.399;05:50;
759;654;1976;C;108;445;it;"BIANCHINI FILIPPO";"ATL. AVIS PERUGIA";01:09:23;00:31:36;5.413;05:50;
760;655;1971;D;147;486;it;"MIRRI SIRO";"ACAR UNICREDIT BANCA PG";01:09:26;00:31:39;5.418;05:51;
761;656;1950;H;42;83;it;"MONTANARI NINO";"POL. VIRTUS SPOLETO";01:09:27;00:31:40;5.419;05:51;
762;657;1958;G;47;538;it;"ORIOLI SERGIO";"ATL. CAPANNE PG";01:09:27;00:31:40;5.419;05:51;
763;658;1973;D;148;152;it;"BERARDI STEFANO";"ACAR UNICREDIT BANCA PG";01:09:45;00:31:58;5.447;05:52;
764;659;1979;C;109;109;it;"GUERCINI FEDERICO";"ACAR UNICREDIT BANCA PG";01:09:47;00:32:00;5.450;05:52;
765;660;1984;B;93;654;it;"RASO GIUSEPPE";"ACAR UNICREDIT BANCA PG";01:09:48;00:32:01;5.452;05:52;
766;661;1943;H;43;639;it;"BRUNORI RINO";"ATL. AVIS PERUGIA";01:09:56;00:32:09;5.464;05:53;
767;106;1974;BF;58;432;it;"PAUSELLI CHIARA";"MARATHON CLUB C. DI CASTELLO";01:10:00;00:32:13;5.470;05:53;
768;662;1960;G;48;892;it;"TODINI MASSIMO";"ACAR UNICREDIT BANCA PG";01:10:05;00:32:18;5.478;05:54;
769;663;1962;F;77;872;it;"GIOVI FABRIZIO";"ACAR UNICREDIT BANCA PG";01:10:05;00:32:18;5.478;05:54;
770;664;1967;E;121;615;it;"PERA MASSIMO";"POD. LINO SPAGNOLI PG";01:10:15;00:32:28;5.493;05:55;
771;107;1971;BF;59;380;it;"PICCOTTI BARBARA";"GUBBIO RUNNERS";01:10:33;00:32:46;5.520;05:56;
772;108;1972;BF;60;558;it;"PAPA SIMONA";"APERDIFIATO";01:10:38;00:32:51;5.527;05:57;
773;109;1964;BF;61;1140;it;"MACULAN CARLA";"POD. AVIS DERUTA";01:10:43;00:32:56;5.535;05:57;
774;665;1966;E;122;511;it;"BRUGIATI LUCA";"VOLUMNIA SERICAP PG";01:10:52;00:33:05;5.548;05:58;
775;666;1976;C;110;28;it;"CECCARELLI GIANLUCA";"C.U.S. PERUGIA";01:10:53;00:33:06;5.550;05:58;
776;667;1969;E;123;142;it;"BERARDI ACHILLE";"ATL. TAINO G.TADINO";01:11:11;00:33:24;5.577;05:59;
777;110;1989;AF;46;426;it;"AMANTINI SARA";"ACAR UNICREDIT BANCA PG";01:11:21;00:33:34;5.591;06:00;
778;111;1973;BF;62;351;it;"PASCUCCI PAOLA";"LA CHIANINA MONTEPULCIANO";01:11:28;00:33:41;5.602;06:01;
779;668;1960;G;49;342;it;"BUFFINI FAUSTO";"LA CHIANINA MONTEPULCIANO";01:11:29;00:33:42;5.603;06:01;
780;112;1988;AF;47;472;it;"LUZZI MARIANNA";"TITANS TEAM NOCERA UMBRA";01:11:43;00:33:56;5.623;06:02;
781;669;1955;H;44;876;it;"SARGENTI AUGUSTO";"ATL. IL COLLE PERUGIA";01:11:48;00:34:01;5.631;06:02;
782;113;1978;AF;48;231;it;"GALMACCI ENRICA";"RUN CARD FIDAL";01:11:57;00:34:10;5.644;06:03;
783;670;1979;C;111;518;it;"CEROTTO FRANCESCO";"ACAR UNICREDIT BANCA PG";01:12:05;00:34:18;5.655;06:04;
784;114;1979;AF;49;1043;it;"CONTI FRANCESCA";"ATL. UMBERTIDE";01:12:24;00:34:37;5.683;06:06;
785;671;1958;G;50;956;it;"PAOLETTI GIOVANNI";"ACAR UNICREDIT BANCA PG";01:12:28;00:34:41;5.688;06:06;
786;115;1965;BF;63;1097;it;"MECARONE ALESSANDRA";"G.S. FILIPPIDE C. D. LAGO";01:12:29;00:34:42;5.690;06:06;
787;116;1973;BF;64;333;it;"ROMITI OMBRETTA";"ACAR UNICREDIT BANCA PG";01:12:31;00:34:44;5.693;06:06;
788;117;1969;BF;65;449;it;"MUZZATTI GIULIANA";"ACAR UNICREDIT BANCA PG";01:12:34;00:34:47;5.697;06:06;
789;672;1964;F;78;855;it;"BAIOCCO ROBERTO";"CDP-T&RB GROUP PG";01:12:44;00:34:57;5.711;06:07;
790;673;1972;D;149;199;it;"LUNETTI LORENZO";"CDP-T&RB GROUP PG";01:12:49;00:35:02;5.718;06:08;
791;118;1971;BF;66;378;it;"MINELLI CLAUDIA";"GUBBIO RUNNERS";01:12:51;00:35:04;5.721;06:08;
792;674;1978;C;112;852;it;"BEVAGNA FRANCESCO";"CDP-T&RB GROUP PG";01:12:54;00:35:07;5.725;06:08;
793;675;1986;B;94;191;it;"MIGGIANO DIEGO MASSIMO";"ACAR UNICREDIT BANCA PG";01:13:06;00:35:19;5.742;06:09;
794;676;1974;D;150;85;it;"SABATINI MARCO";"POL. VIRTUS SPOLETO";01:13:08;00:35:21;5.745;06:09;
795;119;1971;BF;67;126;it;"TONINI DONATELLA";"ACAR UNICREDIT BANCA PG";01:13:30;00:35:43;5.775;06:11;
796;677;1955;H;45;483;it;"PETRAZZINI GIUSEPPE";"ATL. AVIS PERUGIA";01:13:31;00:35:44;5.777;06:11;
797;678;1969;E;124;373;it;"FERRETTI RUGGERO";"GUBBIO RUNNERS";01:13:31;00:35:44;5.777;06:11;
798;679;1950;H;46;725;it;"BIGERNA DUILIO";"ACAR UNICREDIT BANCA PG";01:13:35;00:35:48;5.782;06:11;
799;120;1982;AF;50;178;it;"CENCI DANIELA";"ATL. IL COLLE PERUGIA";01:13:37;00:35:50;5.785;06:12;
800;680;1942;H;47;404;it;"COCHETTA PAOLO";"CDP-T&RB GROUP PG";01:13:52;00:36:05;5.806;06:13;
801;681;1966;E;125;326;it;"SANTONI GIUDIO";"ACAR UNICREDIT BANCA PG";01:14:00;00:36:13;5.817;06:14;
802;682;1966;E;126;384;it;"GIOMMINI STEFANO";"ACAR UNICREDIT BANCA PG";01:14:00;00:36:13;5.817;06:14;
803;683;1968;E;127;327;it;"SISANI MARCO";"ACAR UNICREDIT BANCA PG";01:14:00;00:36:13;5.817;06:14;
804;121;1977;AF;51;629;it;"PIASTRA LORENA";"CDP-T&RB GROUP PG";01:14:03;00:36:16;5.821;06:14;
805;122;1977;AF;52;1079;it;"BASIGLINI DEBORA";"L'UNANUOVA";01:14:06;00:36:19;5.825;06:14;
806;684;1961;F;79;355;it;"MAGGIOTTO MAURIZIO";"TEAM MARATHON BIKE";01:14:30;00:36:43;5.857;06:16;
807;123;1990;AF;53;390;it;"MAGGIOTTO ELISA";"TEAM MARATHON BIKE";01:14:30;00:36:43;5.857;06:16;
808;124;1976;AF;54;829;it;"PAUSELLI TANIA";"ATL. TAINO G.TADINO";01:14:37;00:36:50;5.867;06:17;
809;685;1947;H;48;1080;it;"ASCANIO REMO";"G.S. FILIPPIDE C. D. LAGO";01:14:58;00:37:11;5.895;06:18;
810;686;1995;A;23;71;it;"BARBA LORENZO";"C.U.S. PERUGIA";01:15:13;00:37:26;5.915;06:20;
811;687;1973;D;151;647;it;"SUVIERI LUCA";"ATL. AVIS PERUGIA";01:15:38;00:37:51;5.948;06:22;
812;125;1975;BF;68;1101;it;"GUNNELLINI ROBERTA";"G.S. FILIPPIDE C. D. LAGO";01:15:53;00:38:06;5.967;06:23;
813;688;1944;H;49;1099;it;"PITTARO BIAGIO";"G.S. FILIPPIDE C. D. LAGO";01:16:02;00:38:15;5.979;06:24;
814;126;1980;AF;55;427;it;"POCCIONI FRANCESCA";"ACAR UNICREDIT BANCA PG";01:16:28;00:38:41;6.012;06:26;
815;127;1971;BF;69;425;it;"GABRIONI FEDERICA";"ATL. IL COLLE PERUGIA";01:16:55;00:39:08;6.047;06:28;
816;689;1985;B;95;261;it;"DE FILIPPO GIOVANNI";"ACAR UNICREDIT BANCA PG";01:17:04;00:39:17;6.058;06:29;
817;690;1985;B;96;274;it;"DE FILIPPO VINCENZO";"ACAR UNICREDIT BANCA PG";01:17:05;00:39:18;6.059;06:29;
818;128;1987;AF;56;260;it;"CASTRIOTO MARINA";"ACAR UNICREDIT BANCA PG";01:17:05;00:39:18;6.059;06:29;
819;129;1987;AF;57;273;it;"D'AGOSTINO ROSSANA MARIANA";"ACAR UNICREDIT BANCA PG";01:17:05;00:39:18;6.059;06:29;
820;691;1947;H;50;1088;it;"PATALACCI LIVIO";"G.S. FILIPPIDE C. D. LAGO";01:17:51;00:40:04;6.117;06:33;
821;130;1995;AF;58;66;it;"FALCHETTI CAMILLA";"C.U.S. PERUGIA";01:18:07;00:40:20;6.137;06:34;
822;692;1966;E;128;515;it;"GIGLETTI ANDREA";"ATL. AVIS PERUGIA";01:18:27;00:40:40;6.161;06:36;
823;131;1986;AF;59;655;it;"ACORI ANNA RITA";"APERDIFIATO";01:19:14;00:41:27;6.218;06:40;
824;693;1940;H;51;638;it;"CIAMPI VITTORIO";"CDP-T&RB GROUP PG";01:19:18;00:41:31;6.222;06:40;
825;132;1978;AF;60;1172;it;"BALDACCI LUCIA";"ACAR UNICREDIT BANCA PG";01:19:51;00:42:04;6.261;06:43;
826;133;1982;AF;61;382;it;"RONCHI ANNALISA";"GUBBIO RUNNERS";01:19:57;00:42:10;6.268;06:44;
827;694;1974;D;152;367;it;"CARLETTI FABRIZIO";"GUBBIO RUNNERS";01:19:58;00:42:11;6.270;06:44;
828;695;1971;D;153;857;it;"CHIODINI ANDREA";"CDP-T&RB GROUP PG";01:20:25;00:42:38;6.301;06:46;
829;134;1966;BF;70;544;it;"FALCHETTI ANNA MARIA";"CDP-T&RB GROUP-AREA SISTEMA";01:20:54;00:43:07;6.334;06:48;
830;696;1953;H;52;499;it;"VITA PASQUALE";"ATL. AVIS PERUGIA";01:21:00;00:43:13;6.341;06:49;
831;135;1960;BF;71;240;it;"RENGA PAOLA";"A.P. PONTEFELCINO PG";01:21:36;00:43:49;6.382;06:52;
832;136;1966;BF;72;1127;it;"CERASA CLAUDIA";"A.S.P.A. BASTIA U. PG";01:21:36;00:43:49;6.382;06:52;
833;697;1965;F;80;561;it;"AMBROSI GIOVANNI";"ACAR UNICREDIT BANCA PG";01:22:39;00:44:52;6.452;06:57;
